Variable_code;Units;Description;Grib_code;Sensor_heigth;Sensor_type;Sensor_measurement_interval;Data_analysis;Data_quality_assurance
TIMESTAMP;Date;Observation time in the form YYYYMMDDHHMMSS.ss;1.2.3;NA;NA;NA;NA;NA
Year;Year;Time (year);4.4.4;NA;NA;NA;NA;NA
Month;Month;Time (month);4.4.3;NA;NA;NA;NA;NA
Day;Day;Time (day);4.4.2;NA;NA;NA;NA;NA
Hour;Hour;Time (hour);4.4.1;NA;NA;NA;NA;NA
Min;Min;Time (minute);4.4.0;NA;NA;NA;NA;NA
TA;�C;Air temperature;4.2.0.0.0;2 m;HMP155, Vaisala, Helsinki, Finland;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
DP;�C;Dew Point temperature;4.2.0.0.6;2 m;HMP155, Vaisala, Helsinki, Finland;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
RH;%;Relative humidity;4.4.0.1.1;2 m;HMP155, Vaisala, Helsinki, Finland;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
WS;m s-1;Wind speed;4.2.0.2.1;2 m;WMT52, Vaisala, Helsinki, Finland;1 s -1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
WD;Degrees N;Wind direction respect to geographic north;4.2.0.2.0;2 m;WMT52, Vaisala, Helsinki, Finland;1 s -1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
SW_IN;W m-2;ShortWave incoming radiation;4.2.0.4.7;1.5 m;CNR4, Kipp & Zoonen, Delft, Netherlands;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
SW_OUT;W m-2;ShortWave outgoing radiation;4.2.0.4.8;1.5 m;CNR4, Kipp & Zoonen, Delft, Netherlands;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
LW_IN;W m-2;LongWave incoming radiation (corrected for T_BODY);4.2.0.5.3;1.5 m;CNR4, Kipp & Zoonen, Delft, Netherlands;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
LW_OUT;W m-2;LongWave outgoing radiation (corrected for T_BODY);4.2.0.5.4;1.5 m;CNR4, Kipp & Zoonen, Delft, Netherlands;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
G;W m-2;Soil heat flux;4.2.2.3.26; -0.05 m;HFP01SC, Hukseflux, Delft, Netherlands;10 s-1;The mean of two 10 min means values if measurements from both sensors are valid in the period. Otherwise data from a single sensor is used;Auto-range applied for removal of extreme values. Calibration drift detected by sensor to sensor comparison. Measurements removed after visual inspection of the data with high sensor to sensor difference.
;;;;;;;;
For WMO code tables. Grib code table FM_92 (Ver.23.0.0) see https://www.wmo.int/pages/prog/www/WMOCodes/WMO306_vI2/LatestVERSION/LatestVERSION.html;;;;;;;;
